POS; DRIVERS; NATION; POINTS;EVENT_1_RACE1; EVENT_1_RACE2; EVENT_1_EXTRA_POINTS; EVENT_2_RACE1; EVENT_2_RACE2; EVENT_2_EXTRA_POINTS; EVENT_3_RACE1; EVENT_3_RACE2; EVENT_3_EXTRA_POINTS; EVENT_4_RACE1; EVENT_4_RACE2; EVENT_4_EXTRA_POINTS; EVENT_5_RACE1; EVENT_5_RACE2; EVENT_5_EXTRA_POINTS; EVENT_6_RACE1; EVENT_6_RACE2; EVENT_6_EXTRA_POINTS; EVENT_7_RACE1; EVENT_7_RACE2; EVENT_7_EXTRA_POINTS; EVENT_8_RACE1; EVENT_8_RACE2; EVENT_8_EXTRA_POINTS; EVENT_9_RACE1; EVENT_9_RACE2; EVENT_9_EXTRA_POINTS;
1;Niall QUINN;;97;0;0;0;10;12;1;4;15;1;10;12;0;5;0;0;8;6;2;10;0;1;0;0;0;0;0;0;
1;Adam CARROLL;;97;0;0;0;10;12;1;4;15;1;10;12;0;5;0;0;8;6;2;10;0;1;0;0;0;0;0;0;
2;Alexandre IMPERATORI;;89;4;0;0;5;8;0;10;0;1;8;15;1;6;15;0;0;15;0;1;0;0;0;0;0;0;0;0;
2;Neel JANI;;89;4;0;0;5;8;0;10;0;1;8;15;1;6;15;0;0;15;0;1;0;0;0;0;0;0;0;0;
3;Antonio Felix DA COSTA;;86;0;0;0;3;15;0;5;12;0;3;10;1;8;6;1;6;12;0;4;0;0;0;0;0;0;0;0;
3;Armando PARENTE;;86;0;0;0;3;15;0;5;12;0;3;10;1;8;6;1;6;12;0;4;0;0;0;0;0;0;0;0;
3;Filipe ALBUQUERQUE;;86;0;0;0;3;15;0;5;12;0;3;10;1;8;6;1;6;12;0;4;0;0;0;0;0;0;0;0;
4;Robert DOORNBOS;;69;5;6;0;8;0;1;3;3;0;6;6;0;10;8;0;10;0;0;3;0;0;0;0;0;0;0;0;
4;Dennis RETERA;;69;5;6;0;8;0;1;3;3;0;6;6;0;10;8;0;10;0;0;3;0;0;0;0;0;0;0;0;
4;Jeroen BLEEKEMOLEN;;69;5;6;0;8;0;1;3;3;0;6;6;0;10;8;0;10;0;0;3;0;0;0;0;0;0;0;0;
5;Nicolas PROST;;46;6;15;1;1;0;0;8;0;0;5;5;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;
5;Loic DUVAL;;46;6;15;1;1;0;0;8;0;0;5;5;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;
6;Aaron LIM;;43;10;12;0;0;6;0;0;1;0;1;1;0;0;0;1;1;10;0;0;0;0;0;0;0;0;0;0;
6;Fairuz FAUZY;;43;10;12;0;0;6;0;0;1;0;1;1;0;0;0;1;1;10;0;0;0;0;0;0;0;0;0;0;
7;Chris VAN DER DRIFT;;36;8;10;0;2;0;0;6;5;0;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
7;Earl BAMBER;;36;8;10;0;2;0;0;6;5;0;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
8;John MARTIN;;32;0;8;0;0;5;0;1;8;0;0;8;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;
8;Ashley WALSH;;32;0;8;0;0;5;0;1;8;0;0;8;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;
9;Hubertus BAHLSEN;;27;0;5;0;0;4;0;0;0;0;0;0;0;4;10;0;4;0;0;0;0;0;0;0;0;0;0;0;
9;Clivio PICCIONE;;27;0;5;0;0;4;0;0;0;0;0;0;0;4;10;0;4;0;0;0;0;0;0;0;0;0;0;0;
10;Danny WATTS;;24;0;0;0;6;10;0;0;0;0;0;0;0;0;4;0;0;4;0;0;0;0;0;0;0;0;0;0;
10;Aaron STEELE;;24;0;0;0;6;10;0;0;0;0;0;0;0;0;4;0;0;4;0;0;0;0;0;0;0;0;0;0;
10;Daniel CLARKE;;24;0;0;0;6;10;0;0;0;0;0;0;0;0;4;0;0;4;0;0;0;0;0;0;0;0;0;0;
10;James WINSLOW;;24;0;0;0;6;10;0;0;0;0;0;0;0;0;4;0;0;4;0;0;0;0;0;0;0;0;0;0;
11;John R. HILDEBRAND JR.;;24;1;1;1;0;3;0;0;10;0;0;0;0;0;3;0;0;0;0;5;0;0;0;0;0;0;0;0;
11;Charlie KIMBALL;;24;1;1;1;0;3;0;0;10;0;0;0;0;0;3;0;0;0;0;5;0;0;0;0;0;0;0;0;
11;Robbie PECORARI;;24;1;1;1;0;3;0;0;10;0;0;0;0;0;3;0;0;0;0;5;0;0;0;0;0;0;0;0;
11;Marco ANDRETTI;;24;1;1;1;0;3;0;0;10;0;0;0;0;0;3;0;0;0;0;5;0;0;0;0;0;0;0;0;
